gene_id,La1,La10,La2,La3,La4,La5,La6,La7,La8,La9
gene:Lalb_Chr01g0005471,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr02g0140921,91,98,14,16,384,417,86,65,92,10
gene:Lalb_Chr00c40g0412031,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr10g0095241,0,0,0,0,0,42,0,0,0,0
gene:Lalb_Chr17g0340151,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr15g0083581,272,8,200,150,376,4360,0,54,141,914
gene:Lalb_Chr25g0280521,0,1,0,0,1,0,2,1,1,1
gene:Lalb_Chr01g0013801,14,3,0,20,0,14,0,0,4,23
gene:Lalb_Chr06g0161711,7792,3330,12937,7646,7378,9944,1744,5505,9564,6417
gene:Lalb_Chr02g0143341,4292,2267,6355,7089,2230,3703,745,2786,2454,2010
gene:Lalb_Chr21g0315211,0,0,0,0,0,10,0,0,0,0
gene:Lalb_Chr07g0194511,332,1214,330,169,561,521,474,193,307,139
gene:Lalb_Chr12g0206771,2642,857,2085,1880,2914,1813,2403,722,2144,1362
gene:Lalb_Chr05g0210961,460,0,411,188,192,22,0,88,427,407
gene:Lalb_Chr09g0328821,12,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr09g0327831,980,332,1439,1299,644,1011,323,704,794,509
gene:Lalb_Chr04g0259811,853,410,749,618,329,768,200,315,418,298
gene:Lalb_Chr15g0081561,12,21,0,20,42,0,78,0,12,42
gene:Lalb_Chr12g0206221,13,32,0,0,0,16,2,0,54,371
gene:Lalb_Chr23g0266481,5,0,0,0,94,9,0,0,0,0
gene:Lalb_Chr06g0170411,0,0,0,0,0,0,73373,0,0,5
gene:Lalb_Chr21g0308161,195,49,162,127,41,161,90,54,219,245
gene:Lalb_Chr16g0384641,969,1423,593,611,433,703,213,378,569,322
gene:Lalb_Chr05g0228591,112,0,55,67,54,16,0,22,248,127
gene:Lalb_Chr25g0284451,176,12,202,103,12,16,24,16,93,38
gene:Lalb_Chr24g0393151,52,208,0,4,491,997,61,0,6,0
gene:Lalb_Chr25g0284181,1975,647,1236,1121,1373,1601,2667,593,1049,911
gene:Lalb_Chr20g0121891,9457,2704,13826,4136,2734,2167,0,1627,3206,5554
gene:Lalb_Chr11g0075061,563,124,195,190,313,225,7,199,306,154
gene:Lalb_Chr03g0030511,0,0,3,0,153,0,0,0,0,0
gene:Lalb_Chr00c40g0410951,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr15g0083631,4,0,0,0,48,16,0,0,6,2
gene:Lalb_Chr25g0289121,2,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr25g0278561,382,248,143,162,389,315,502,80,210,180
gene:Lalb_Chr11g0071771,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr23g0268931,809,88,708,317,1637,952,14,125,827,620
gene:Lalb_Chr07g0179801,3207,1223,3302,2330,2450,12908,536,866,1655,1360
gene:Lalb_Chr08g0230731,669,5,721,205,774,325,0,186,584,478
gene:Lalb_Chr22g0353981,127,122,84,96,90,105,0,34,86,140
gene:Lalb_Chr17g0337401,50,18,14,40,49,77,208,43,39,45
gene:Lalb_Chr19g0136401,0,497,0,0,1317,156,50,0,0,0
gene:Lalb_Chr05g0222761,1242,4,1465,435,0,106,0,943,254,428
gene:Lalb_Chr25g0288831,159,316,223,69,123,0,24,55,124,1068
gene:Lalb_Chr13g0296601,172,20,176,50,172,225,0,35,155,182
gene:Lalb_Chr00c40g0411021,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr16g0382491,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr10g0090991,235,1,460,183,4,0,0,129,77,180
gene:Lalb_Chr23g0276471,4328,1491,5489,2518,3944,3714,981,1542,5135,3053
gene:Lalb_Chr06g0162151,158,18,151,55,0,20,0,17,157,331
gene:Lalb_Chr02g0145421,141,0,0,99,0,0,0,0,119,0
gene:Lalb_Chr16g0382721,2468,2238,558,2281,214,1843,2724,398,531,1538
gene:Lalb_Chr02g0142431,108,937,30,45,30,149,15,10,77,119
gene:Lalb_Chr16g0385111,280,360,269,189,699,578,0,198,353,191
gene:Lalb_Chr22g0358621,309,29,222,68,377,330,139,60,193,110
gene:Lalb_Chr05g0229881,1270,735,1935,1317,956,1438,620,785,1297,934
gene:Lalb_Chr09g0334971,1930,475,1463,1095,870,2033,121,1089,1164,758
gene:Lalb_Chr00c48g0412811,0,0,0,180,0,20,0,155,0,74
gene:Lalb_Chr24g0400421,20,0,10,0,38,41,42,0,58,52
gene:Lalb_Chr11g0065971,0,0,0,0,0,84,0,24,0,0
gene:Lalb_Chr11g0061671,0,0,0,10,0,0,0,0,0,0
gene:Lalb_Chr23g0268681,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr13g0293541,362,913,651,328,425,441,131,250,403,249
gene:Lalb_Chr08g0238971,405,103,562,170,16,83,0,472,359,480
gene:Lalb_Chr22g0356501,4,0,0,0,18,0,0,0,1,12
gene:Lalb_Chr25g0286961,186,0,108,547,0,0,0,34,39,479
gene:Lalb_Chr15g0079371,1992,789,1876,1327,1297,1953,7005,1255,1690,1007
gene:Lalb_Chr07g0192911,0,0,0,0,0,0,0,0,0,0
gene:Lalb_Chr23g0269081,10634,5797,5567,5689,8314,21465,779,3313,6649,5247
gene:Lalb_Chr22g0349561,0,0,0,0,120,677,0,0,0,0
gene:Lalb_Chr04g0255751,72,18,0,9,124,80,0,14,50,45
gene:Lalb_Chr17g0347311,49,20,0,15,1544,519,0,0,44,18
